Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;;;;
SP;73104;FEP;RETENCAO PASEP;22/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-2446;98;2017;5;73104;7107;29/08/2019 00:00;2017;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;23/05/2017 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2267606;3;2017;5;-9;7107;29/08/2019 00:00;2017;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;RETENCAO PASEP;22/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1052;11;2017;5;73104;7107;29/08/2019 00:00;2017;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;ROYALTIES DA ANP - LEI 7.990/89;22/05/2017 00:00;280;Crédito;SAO PAULO;1;Municipal;4,63921E+13;105211;44;2017;5;73104;7107;29/08/2019 00:00;2017;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;03/05/2017 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;11346;93;2017;5;-9;7107;29/08/2019 00:00;2017;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);16/05/2017 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1904080;1;2017;5;-9;7107;29/08/2019 00:00;2017;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;10/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-104;64;2017;5;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);19/05/2017 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;932;61;2017;5;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;10/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-11;23;2017;5;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);03/05/2017 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;544875;91;2017;5;-9;7107;29/08/2019 00:00;2017;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;19/05/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-444770;21;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;10/05/2017 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1510509;53;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;10/05/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;14680215;63;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;19/05/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1680492;84;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;RETENCAO PASEP;09/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1836;52;2017;5;73104;7107;29/08/2019 00:00;2017;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;COTA MENSAL;31/05/2017 00:00;13;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2697344;15;2017;5;73101;7107;29/08/2019 00:00;2017;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;30/05/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1346626;58;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;30/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-67331;32;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;19/05/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-485;19;2017;5;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;DEPARTAMENTO NAC PROD MINERAL;09/05/2017 00:00;143;Crédito;SAO PAULO;1;Municipal;4,63921E+13;183652;34;2017;5;73104;7107;29/08/2019 00:00;2017;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;10/05/2017 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;13081;13;2017;5;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);23/05/2017 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;684932;89;2017;5;-9;7107;29/08/2019 00:00;2017;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;19/05/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-22238;5;2017;5;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;19/05/2017 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2425;97;2017;5;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;30/03/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;7467102;1;2017;3;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;30/03/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1539262;21;2017;3;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;28/04/2017 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1126;1;2017;4;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;28/04/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-225;2;2017;4;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);18/04/2017 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1921544;55;2017;4;-9;7107;29/08/2019 00:00;2017;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;28/04/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-9;2017;4;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;RETENCAO PASEP;24/04/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-991;23;2017;4;73104;7107;29/08/2019 00:00;2017;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;28/04/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-3631;33;2017;4;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;20/04/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-55;45;2017;4;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);20/04/2017 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;5545;2;2017;4;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;COTA MENSAL;28/04/2017 00:00;13;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2697344;15;2017;4;73101;7107;29/08/2019 00:00;2017;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;28/04/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-8;36;2017;4;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;ROYALTIES DA ANP - LEI 7.990/89;24/04/2017 00:00;280;Crédito;SAO PAULO;1;Municipal;4,63921E+13;99123;94;2017;4;73104;7107;29/08/2019 00:00;2017;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);28/04/2017 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;836;58;2017;4;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;20/04/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-10;23;2017;4;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
