Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);30/01/2017 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2588;88;2017;1;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;RETENCAO PASEP;31/01/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-21578;75;2017;1;73101;7107;29/08/2019 00:00;2017;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73104;FEP;COTA-PARTE;24/01/2017 00:00;1;Crédito;SAO PAULO;1;Municipal;4,63921E+13;222079;41;2017;1;73104;7107;29/08/2019 00:00;2017;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;24/01/2017 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1661399;8;2017;1;-9;7107;29/08/2019 00:00;2017;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;CIDE-CONTRIB.;CIDE - COTA MUNICIPIO;11/01/2017 00:00;296;Crédito;SAO PAULO;1;Municipal;4,63921E+13;3507018;56;2017;1;73108;7107;29/08/2019 00:00;2017;CIDE-CONTRIB. INTERVENCAO DOMINIO ECONOMICO;47;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO;999;1;RECURSOS PARA A REPARTICAO DA CONTRIB - NACIONAL;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE-COMBUSTIVEIS - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);10/01/2017 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1671;97;2017;1;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;DEPARTAMENTO NAC PROD MINERAL;13/01/2017 00:00;143;Crédito;SAO PAULO;1;Municipal;4,63921E+13;155764;47;2017;1;73104;7107;29/08/2019 00:00;2017;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;CIDE-CONTRIB.;RETENCAO PASEP SOBRE PARCELA MUNICIP;11/01/2017 00:00;185;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-35070;18;2017;1;73108;7107;29/08/2019 00:00;2017;CIDE-CONTRIB. INTERVENCAO DOMINIO ECONOMICO;47;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO;999;1;RECURSOS PARA A REPARTICAO DA CONTRIB - NACIONAL;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE-COMBUSTIVEIS - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;20/01/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-15;25;2017;1;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;30/01/2017 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1831;3;2017;1;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;30/01/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-366;2;2017;1;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;10/01/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-6117;6;2017;1;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;RETENCAO PASEP;13/01/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1557;64;2017;1;73104;7107;29/08/2019 00:00;2017;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;30/01/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-14;64;2017;1;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;20/01/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-381;37;2017;1;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;30/01/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;9762733;59;2017;1;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;20/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-23053;83;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);14/02/2017 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2278356;27;2017;2;-9;7107;29/08/2019 00:00;2017;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;20/02/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1751325;26;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;20/02/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-461076;72;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;RETENCAO PASEP;10/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1773;44;2017;2;73104;7107;29/08/2019 00:00;2017;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;10/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-33;74;2017;2;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;RETENCAO PASEP;24/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-21578;75;2017;2;73101;7107;29/08/2019 00:00;2017;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;RETENCAO PASEP;24/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1128;23;2017;2;73104;7107;29/08/2019 00:00;2017;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73104;FEP;RETENCAO PASEP;24/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-2963;96;2017;2;73104;7107;29/08/2019 00:00;2017;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;10/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-5;32;2017;2;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;20/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-14;48;2017;2;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;17/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-4661;78;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;17/02/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;381234;32;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;17/02/2017 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;84944;66;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;24/02/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-591;4;2017;2;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;24/02/2017 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2957;2;2017;2;73108;7107;29/08/2019 00:00;2017;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;24/02/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;6260811;76;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;17/02/2017 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-93235;79;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;10/02/2017 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;18334721;51;2017;2;73108;7107;29/08/2019 00:00;2017;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);20/02/2017 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;471;77;2017;2;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);07/02/2017 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;393861;57;2017;2;-9;7107;29/08/2019 00:00;2017;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;24/02/2017 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-4;6;2017;2;73108;7107;29/08/2019 00:00;2017;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;21/03/2017 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2406016;99;2017;3;-9;7107;29/08/2019 00:00;2017;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;;;;
