Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;28/02/2018 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;669;52;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;28/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-5;35;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);06/02/2018 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;459513;45;2018;2;-9;7107;29/08/2019 00:00;2018;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;19/01/2018 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-22285;68;2018;1;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;19/01/2018 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;111428;41;2018;1;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;19/01/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-891;42;2018;1;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;28/02/2018 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;333830;71;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;28/02/2018 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;6531874;54;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;28/02/2018 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1373141;4;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73104;FEP;COTA-PARTE;21/02/2018 00:00;1;Crédito;SAO PAULO;1;Municipal;4,63921E+13;335166;8;2018;2;73104;7107;29/08/2019 00:00;2018;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;73104;FEP;RETENCAO PASEP;21/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-3351;66;2018;2;73104;7107;29/08/2019 00:00;2018;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;20/02/2018 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;3052482;83;2018;2;-9;7107;29/08/2019 00:00;2018;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;RETENCAO PASEP;21/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-1450;35;2018;2;73104;7107;29/08/2019 00:00;2018;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;73104;ANP;ROYALTIES DA ANP - LEI 7.990/89;21/02/2018 00:00;280;Crédito;SAO PAULO;1;Municipal;4,63921E+13;145035;19;2018;2;73104;7107;29/08/2019 00:00;2018;ANP - ROYALTIES DA ANP - LEI 9.478/97;28;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;09/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-21;79;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;20/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-19131;72;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);27/02/2018 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;745382;51;2018;2;-9;7107;29/08/2019 00:00;2018;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;28/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-68657;4;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;09/02/2018 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-544;78;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;09/02/2018 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2723;94;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;DEDUCAO FUNDEB PARA REDISTRIBUICAO;20/02/2018 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-445;95;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;ITR- NãO CONVENIADO;20/02/2018 00:00;519;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2229;77;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);15/02/2018 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;3006002;16;2018;2;-9;7107;29/08/2019 00:00;2018;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;ITR;RETENCAO PASEP;20/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-17;83;2018;2;73108;7107;29/08/2019 00:00;2018;ITR - IMPOSTO TERRITORIAL RURAL;15;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL;006M;1;TRANSFERENCIA DO IMPOSTO TERRITORIAL  - NACIONAL;TRANSFERENCIA DO IMPOSTO TERRITORIAL RURAL - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;RETENCAO PASEP;15/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-2073;53;2018;2;73104;7107;29/08/2019 00:00;2018;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;73104;CFM;DEPARTAMENTO NAC PROD MINERAL;15/02/2018 00:00;143;Crédito;SAO PAULO;1;Municipal;4,63921E+13;207353;52;2018;2;73104;7107;29/08/2019 00:00;2018;CFM - DEPARTAMENTO NACIONAL DE PRODUCAO MINERA;30;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PEL;547;1;TRANSFERENCIAS DE COTAS-PARTES DA COM - NACIONAL;TRANSFERENCIAS DE COTAS-PARTES DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS (LEI N. 8.001; DE 1990 - ART.2.) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;27/02/2018 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;9310;76;2018;2;-9;7107;29/08/2019 00:00;2018;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;09/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-230763;81;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;09/02/2018 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2452036;43;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;09/02/2018 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;20624345;29;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;09/02/2018 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-4615276;33;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;COTA MENSAL;28/02/2018 00:00;13;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2577172;99;2018;2;73101;7107;29/08/2019 00:00;2018;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;RETENCAO PASEP;28/02/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-20617;38;2018;2;73101;7107;29/08/2019 00:00;2018;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;73101;ICMS;DEDUCAO FUNDEB PARCELA LEI 87/96;28/02/2018 00:00;363;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-515434;59;2018;2;73101;7107;29/08/2019 00:00;2018;ICMS - DESONERACAO DAS EXPORTACOES LEI 87/96;13;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA;099B;1;TRANSFERENCIA A ESTADOS; DISTRITO FED - NACIONAL;TRANSFERENCIA A ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA COMPENSACAO DA ISENCAO DO ICMS AOS ESTADOS EXPORTADORES - (ART. 91 ADCT) - NACIONAL;RECURSOS SOB SUPERVISAO DO MF - TRF.MF;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;20/02/2018 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;608018;56;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;20/02/2018 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1305154;26;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;20/02/2018 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-382634;56;2018;2;73108;7107;29/08/2019 00:00;2018;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;27/03/2018 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;9844;85;2018;3;-9;7107;29/08/2019 00:00;2018;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);27/03/2018 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;729646;57;2018;3;-9;7107;29/08/2019 00:00;2018;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;;
SP;73104;FEP;COTA-PARTE;23/03/2018 00:00;1;Crédito;SAO PAULO;1;Municipal;4,63921E+13;354392;89;2018;3;73104;7107;29/08/2019 00:00;2018;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
SP;73104;FEP;RETENCAO PASEP;23/03/2018 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-3543;92;2018;3;73104;7107;29/08/2019 00:00;2018;FEP - FUNDO ESPECIAL DO PETROLEO;7;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E;0A53;1;TRANSFERENCIAS DAS PARTICIPACOES PELA - NACIONAL;TRANSFERENCIAS DAS PARTICIPACOES PELA PRODUCAO DE PETROLEO E GAS NATURAL (LEI N. 9.478; DE 1997) - NACIONAL;RECURSOS SOB SUPERVISAO DO MME-TR.EST.DF MUN.;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;;;
