Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);30/01/2019 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;7672;9;2019;1;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;20/02/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-18;13;2019;2;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);20/02/2019 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1813;51;2019;2;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);28/02/2019 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;858;81;2019;2;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;28/02/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-8;58;2019;2;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;08/03/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-10;29;2019;3;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);08/03/2019 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1029;2;2019;3;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;20/03/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-6;48;2019;3;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);20/03/2019 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;648;28;2019;3;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;RETENCAO PASEP;29/03/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-99;26;2019;3;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;ISO;IMP.S/OURO(IOF);29/03/2019 00:00;6;Crédito;SAO PAULO;1;Municipal;4,63921E+13;9926;37;2019;3;73108;7107;29/08/2019 00:00;2019;ISO - IMPOSTO SOBRE O OURO;11;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDEN;00H6;1;TRANSFERENCIA DO IMPOSTO SOBRE OPERAC - NACIONAL;TRANSFERENCIA DO IMPOSTO SOBRE OPERACOES FINANCEIRAS INCIDENTES SOBRE O OURO (LEI N. 7.766; DE 1989) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;
SP;73108;CIDE-CONTRIB.;CIDE - COTA MUNICIPIO;11/01/2019 00:00;296;Crédito;SAO PAULO;1;Municipal;4,63921E+13;1741763;42;2019;1;73108;7107;29/08/2019 00:00;2019;CIDE-CONTRIB. INTERVENCAO DOMINIO ECONOMICO;47;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO;999;1;RECURSOS PARA A REPARTICAO DA CONTRIB - NACIONAL;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE-COMBUSTIVEIS - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;73108;CIDE-CONTRIB.;RETENCAO PASEP SOBRE PARCELA MUNICIP;11/01/2019 00:00;185;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-17417;63;2019;1;73108;7107;29/08/2019 00:00;2019;CIDE-CONTRIB. INTERVENCAO DOMINIO ECONOMICO;47;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO;999;1;RECURSOS PARA A REPARTICAO DA CONTRIB - NACIONAL;RECURSOS PARA A REPARTICAO DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE-COMBUSTIVEIS - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;02/01/2019 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;11072;51;2019;1;-9;7107;29/08/2019 00:00;2019;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;22/01/2019 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2791063;37;2019;1;-9;7107;29/08/2019 00:00;2019;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;29/01/2019 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;13800;63;2019;1;-9;7107;29/08/2019 00:00;2019;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;19/02/2019 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2895676;75;2019;2;-9;7107;29/08/2019 00:00;2019;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;26/02/2019 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;13563;74;2019;2;-9;7107;29/08/2019 00:00;2019;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;RPM;ROYALTIES PETROLEO COTA MUNICIPAL;26/03/2019 00:00;328;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2689787;67;2019;3;-9;7107;29/08/2019 00:00;2019;RPM - ROYALTIES PETROLEO COTA MUNICIPAL;48;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);15/01/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2474978;79;2019;1;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);02/01/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;855674;5;2019;1;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);22/01/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;959161;48;2019;1;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);12/02/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2490125;64;2019;2;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);26/02/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;633293;25;2019;2;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);07/03/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;511818;27;2019;3;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);12/03/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2267390;49;2019;3;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;-9;IPM;DISTRIBUICAO DO IPI-EXP (COTA MUNICIPIO);26/03/2019 00:00;239;Crédito;SAO PAULO;1;Municipal;4,63921E+13;656126;34;2019;3;-9;7107;29/08/2019 00:00;2019;IPM - IPI EXPORTACAO - COTA MUNICIPIO;43;NAO SE APLICA;-9;-9;NAO SE APLICA;NAO SE APLICA;NAO SE APLICA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;18/01/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-46924;6;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;10/01/2019 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2024203;33;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;10/01/2019 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;9744549;94;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;10/01/2019 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-2353750;64;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;18/01/2019 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;784466;59;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;18/01/2019 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;3907994;8;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;18/01/2019 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-938492;27;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;10/01/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-117687;52;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;30/01/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-128772;43;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;30/01/2019 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;12877243;2;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;30/01/2019 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-2575448;64;2019;1;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IPI;08/02/2019 00:00;4;Crédito;SAO PAULO;1;Municipal;4,63921E+13;2036591;48;2019;2;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;PARCELA DE IR;08/02/2019 00:00;5;Crédito;SAO PAULO;1;Municipal;4,63921E+13;20320551;44;2019;2;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;DEDUCAO FUNDEB PARA REDISTRIBUICAO;08/02/2019 00:00;360;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-4471428;57;2019;2;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;08/02/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-223571;42;2019;2;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
SP;73108;FPM;RETENCAO PASEP;20/02/2019 00:00;54;Débito;SAO PAULO;-1;Municipal;4,63921E+13;-21593;85;2019;2;73108;7107;29/08/2019 00:00;2019;FPM - FUNDO DE PARTICIPACAO;4;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159);45;1;FUNDO DE PARTICIPACAO DOS MUNICIPIOS  - NACIONAL;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM (CF; ART.159) - NACIONAL;TRANSF.CONSTITUCIONAIS-REC.SOB SUP. M.FAZENDA;SECRETARIA MUNICIPAL DA FAZENDA;4,63921E+13;;;;;;;;;;;;;;;;
