Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800882;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;2649360;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801132;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;15803104;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806395;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;222485;2;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804357;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;16036061;38;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800984;8;244;5031;219E;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;255777;29;219E;1;2,19E+03;ACOES DE PROTECAO SOCIAL BASICA       - NACIONAL;ACOES DE PROTECAO SOCIAL BASICA - NACIONAL;ACOES DE PROTECAO SOCIAL BASICA;ACOES DE PROTECAO SOCIAL BASICA;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802294;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;6074961;4;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801065;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;4872975;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB801771;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2021;57695;8;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800551;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;1;2021;5906;4;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB803564;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;32437699;59;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804439;10;302;5018;8585;6500;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;34992000;8585;6500;85856500;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL (CREDITO EX;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL (CREDITO EXTRAORDINARIO - COVID-19);ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801257;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;3748502;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB803337;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;4;2021;41650;4;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800701;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2021;2628194;2;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB801340;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2021;284185;6;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801592;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;92456639;11;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012021OB800734;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;200000;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB802895;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;4;2021;7062470;8;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB801762;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2021;2628194;2;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800207;8;244;5031;219E;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;286547;89;219E;1;2,19E+03;ACOES DE PROTECAO SOCIAL BASICA       - NACIONAL;ACOES DE PROTECAO SOCIAL BASICA - NACIONAL;ACOES DE PROTECAO SOCIAL BASICA;ACOES DE PROTECAO SOCIAL BASICA;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805343;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;1751000;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806782;10;302;5018;8585;6500;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;25920000;8585;6500;85856500;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL (CREDITO EX;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL (CREDITO EXTRAORDINARIO - COVID-19);ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800346;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;332472;73;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800870;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;139440;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806629;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;31296;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801092;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;1893800;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805143;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;3100;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802357;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;1791800;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB803679;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;19413196;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800775;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;26358;87;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800366;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;50979;15;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800240;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;1;2021;7062470;8;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800812;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2021;5906;4;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
