﻿ANO;CD_SERV_SME;CD_CARGO;DC_CARGO;CD_SIT_FUNC;DC_SIT_FUNC;CD_UNIDADE;TP_UNIDADE;DC_UNIDADE;DRE_UNIDADE;JORN_OPCAO;JORN_EXERCICIO;CD_TURMA;NOME_TURMA;CD_SERIE;DC_SERIE;CD_COMPONENTE;DC_COMPONENTE;CD_TURNO;DC_TURNO;QT_CARG_HORARIA;TOT_AULAS;CD_ATRIBUICAO;CD_UNIDADE_ATRIBUICAO;DT_ATRIBUICAO;CD_TIPO_ATRIBUICAO;CD_AREA_ATUACAO;DC_AREA_ATUACAO;CD_ETAPA_ENSINO;DC_ETAPA_ENSINO;CD_CICLO_ENSINO;DC_CICLO_ENSINO;CD_MODALIDADE_ENSINO;DC_MODALIDADE_ENSINO;CD_TIPO_PROGRAMA;DC_TIPO_PROGRAMA;CD_MODALIDADE_ENSINO_PROGRAMA;DC_MODALIDADE_ENSINO_PROGRAMA
2010;1868822;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19290;CEU EMEI;PERA MARMELO;PJ;;JBD;994176;9B;900;CJ ED INF. EMEI;509;EVENTUAL ED.INFANTIL;3;Tarde               ;25;25;292264;19290;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2330933;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;94188;EMEF;JOANINHA GRASSI FAGUNDES, PROFA.;FO;;JBD;992361;9E;930;CJ MATEMATICA;527;CJ MATEMATICA;3;Tarde               ;25;25;292265;94188;29/10/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330941;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;540;EMEF;RAUL POMPEIA;PJ;;JBD;928572;3A;546;3Âº ETAPA EJA;139;ARTE;5;Noite               ;2;10;292266;540;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330941;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;540;EMEF;RAUL POMPEIA;PJ;;JBD;1006019;4C;547;4Âº ETAPA EJA;139;ARTE;5;Noite               ;2;10;292267;540;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330941;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;540;EMEF;RAUL POMPEIA;PJ;;JBD;928587;4B;547;4Âº ETAPA EJA;139;ARTE;5;Noite               ;2;10;292268;540;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330941;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;540;EMEF;RAUL POMPEIA;PJ;;JBD;928582;4A;547;4Âº ETAPA EJA;139;ARTE;5;Noite               ;2;10;292269;540;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330941;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;540;EMEF;RAUL POMPEIA;PJ;;JBD;928560;8C;108;C.II 4.ANO;139;ARTE;5;Noite               ;2;10;292270;540;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330952;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;19349;EMEF;JARDIM DAMASCENO I;FO;;JBD;996088;9I;934;CJ GEOGRAFIA;529;CJ GEOGRAFIA;1;Manha;25;25;292271;19349;29/10/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939371;7B;107;C.II 3.ANO;139;ARTE;3;Tarde               ;2;19;292272;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939150;2A;102;C.I 2.ANO;139;ARTE;3;Tarde               ;1;19;292273;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939358;6C;106;C.II 2.ANO;139;ARTE;3;Tarde               ;2;19;292274;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939382;8C;108;C.II 4.ANO;139;ARTE;3;Tarde               ;2;19;292275;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939391;8D;108;C.II 4.ANO;139;ARTE;3;Tarde               ;2;19;292276;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;938413;3A;546;3Âº ETAPA EJA;139;ARTE;5;Noite               ;2;19;292277;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939115;4B;547;4Âº ETAPA EJA;139;ARTE;5;Noite               ;2;19;292278;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;938455;4A;547;4Âº ETAPA EJA;139;ARTE;5;Noite               ;2;19;292279;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;938440;3B;546;3Âº ETAPA EJA;139;ARTE;5;Noite               ;2;19;292280;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330961;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;6;CONTRATADO;19229;EMEF;JOSUE DE CASTRO, PROF;PJ;;JBD;939314;5C;105;C.II 1.ANO;139;ARTE;3;Tarde               ;2;19;292281;19229;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330972;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94391;EMEF;MARIO KOSEL FILHO;PJ;;JBD;950747;4C;547;4Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;292282;94391;10/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330972;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94391;EMEF;MARIO KOSEL FILHO;PJ;;JBD;950775;4B;547;4Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;292283;94391;10/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330972;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94391;EMEF;MARIO KOSEL FILHO;PJ;;JBD;950668;3B;546;3Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;292284;94391;10/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330972;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94391;EMEF;MARIO KOSEL FILHO;PJ;;JBD;950689;3A;546;3Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;292285;94391;10/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330972;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94391;EMEF;MARIO KOSEL FILHO;PJ;;JBD;950813;7A;107;C.II 3.ANO;89;CIENCIAS;1;Manha;4;24;292286;94391;10/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330972;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94391;EMEF;MARIO KOSEL FILHO;PJ;;JBD;950767;4A;547;4Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;292287;94391;10/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2315722;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400102;CEI DIRET;JARDIM MONTE ALEGRE;FO;;;965633;CB;241;BERCARIO I-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;292288;400102;29/10/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;2279672;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19314;EMEF;PHILO GONCALVES DOS SANTOS, PROFA;PJ;;JBD;939191;5B;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;292289;19314;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2279672;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19314;EMEF;PHILO GONCALVES DOS SANTOS, PROFA;PJ;;JBD;939254;5D;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;292290;19314;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2279672;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19314;EMEF;PHILO GONCALVES DOS SANTOS, PROFA;PJ;;JBD;939288;7A;107;C.II 3.ANO;2;MATEMATICA;3;Tarde               ;5;25;292291;19314;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2279672;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19314;EMEF;PHILO GONCALVES DOS SANTOS, PROFA;PJ;;JBD;938971;7B;107;C.II 3.ANO;2;MATEMATICA;3;Tarde               ;5;25;292292;19314;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2279672;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19314;EMEF;PHILO GONCALVES DOS SANTOS, PROFA;PJ;;JBD;939227;5C;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;292293;19314;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2279672;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19314;EMEF;PHILO GONCALVES DOS SANTOS, PROFA;PJ;;JBD;939134;5A;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;292294;19314;03/11/2010 00:00;J;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2131713;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19220;EMEF;MARIO LAGO;PJ;;JBD;937445;5A;105;C.II 1.ANO;89;CIENCIAS;1;Manha;4;24;292296;19220;26/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2131713;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19220;EMEF;MARIO LAGO;PJ;;JBD;937455;5B;105;C.II 1.ANO;89;CIENCIAS;1;Manha;4;24;292297;19220;26/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2131713;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19220;EMEF;MARIO LAGO;PJ;;JBD;937483;5D;105;C.II 1.ANO;89;CIENCIAS;1;Manha;4;24;292298;19220;26/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2131713;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19220;EMEF;MARIO LAGO;PJ;;JBD;937584;8B;108;C.II 4.ANO;89;CIENCIAS;1;Manha;4;24;292299;19220;26/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2131713;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19220;EMEF;MARIO LAGO;PJ;;JBD;937639;8C;108;C.II 4.ANO;89;CIENCIAS;1;Manha;4;24;292300;19220;26/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2131713;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19220;EMEF;MARIO LAGO;PJ;;JBD;937543;8A;108;C.II 4.ANO;89;CIENCIAS;1;Manha;4;24;292301;19220;26/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2330991;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;16501;EMEF;FLORESTAN FERNANDES, PROF.;CS;;JBD;994509;9B;901;CJ FUND.I;514;EVENTUAL FUND.I;3;Tarde               ;25;25;292302;16501;01/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2330981;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19296;CEU EMEI;VILA ATLANTICA;PJ;;JBD;977020;2C;231;2ÂºESTAG-6H;513;ED.INFANTIL 2 HORAS;1;Manha;12;24;292303;19296;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2330981;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19296;CEU EMEI;VILA ATLANTICA;PJ;;JBD;977021;2F;231;2ÂºESTAG-6H;513;ED.INFANTIL 2 HORAS;3;Tarde               ;12;24;292304;19296;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2084313;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;540;EMEF;RAUL POMPEIA;PJ;;JBD;928594;4A;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;292305;540;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2026742;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94510;EMEF;HENRIQUE RAYMUNDO DYOTT FONTENELLE, BRIG.;PJ;;JBD;994369;9A;901;CJ FUND.I;514;EVENTUAL FUND.I;1;Manha;25;25;292306;94510;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2146272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93611;EMEF;RIVADAVIA MARQUES JUNIOR, PROF.;SM;;JBD;952936;5F;105;C.II 1.ANO;2;MATEMATICA;2;Intermediário;5;15;292307;93611;08/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2146272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93611;EMEF;RIVADAVIA MARQUES JUNIOR, PROF.;SM;;JBD;952963;6C;106;C.II 2.ANO;2;MATEMATICA;2;Intermediário;5;15;292308;93611;08/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2146272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93611;EMEF;RIVADAVIA MARQUES JUNIOR, PROF.;SM;;JBD;952971;6D;106;C.II 2.ANO;2;MATEMATICA;2;Intermediário;5;15;292309;93611;08/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1937934;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19255;EMEI;ZELIA GATTAI;PJ;;JBD;978049;1C;210;1ÂºESTAGIO 4H;510;REGENCIA CLAS.ED.INF;2;Intermediário;25;25;292310;19255;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2040614;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;92843;EMEF;ROBERTO MANGE, PROF.;BT;;JBD;995625;9D;930;CJ MATEMATICA;527;CJ MATEMATICA;3;Tarde               ;25;25;292311;92843;12/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2091542;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940123;5D;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;292313;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2091542;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940149;6B;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;292314;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2091542;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940133;6A;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;292315;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2091542;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940097;5C;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;292316;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2091542;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940173;6C;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;292317;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331011;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94480;EMEF;JULIO DE OLIVEIRA;PJ;;JBD;998172;9B;901;CJ FUND.I;514;EVENTUAL FUND.I;3;Tarde               ;25;25;292318;94480;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1984612;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;99007;EMEI;CHARBONNEAU, PE.;PJ;;JBD;1010367;9E;900;CJ ED INF. EMEI;509;EVENTUAL ED.INFANTIL;4;Vespertino          ;25;25;292319;99007;04/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2331021;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19257;EMEF;ALDO DA TOFORI, PE;SA;;JBD;1008647;9N;930;CJ MATEMATICA;527;CJ MATEMATICA;2;Intermediário;25;25;292320;19257;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331041;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941751;7C;107;C.II 3.ANO;2;MATEMATICA;1;Manha;5;20;292321;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331041;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941765;7D;107;C.II 3.ANO;2;MATEMATICA;1;Manha;5;20;292322;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331041;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941722;6B;106;C.II 2.ANO;2;MATEMATICA;1;Manha;5;20;292323;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331041;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941744;7B;107;C.II 3.ANO;2;MATEMATICA;1;Manha;5;20;292324;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1864603;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19296;CEU EMEI;VILA ATLANTICA;PJ;;JBD;1003567;9G;900;CJ ED INF. EMEI;509;EVENTUAL ED.INFANTIL;4;Vespertino          ;25;25;292325;19296;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2331051;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941752;6C;106;C.II 2.ANO;8;GEOGRAFIA;3;Tarde               ;3;18;292326;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331051;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941711;5A;105;C.II 1.ANO;8;GEOGRAFIA;3;Tarde               ;3;18;292327;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331051;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941723;5B;105;C.II 1.ANO;8;GEOGRAFIA;3;Tarde               ;3;18;292328;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331051;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941745;5D;105;C.II 1.ANO;8;GEOGRAFIA;3;Tarde               ;3;18;292329;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331051;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941766;6D;106;C.II 2.ANO;8;GEOGRAFIA;3;Tarde               ;3;18;292330;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331051;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;6;CONTRATADO;93238;EMEF;ANTENOR NASCENTES;SA;;JBD;941734;5C;105;C.II 1.ANO;8;GEOGRAFIA;3;Tarde               ;3;18;292331;93238;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331073;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;94374;CEU EMEF;TEOTONIO VILELA, SEN.;FO;;JBD;1005746;9N;930;CJ MATEMATICA;527;CJ MATEMATICA;3;Tarde               ;25;25;292332;94374;01/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331061;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400177;CEI DIRET;MARIA JOSE VASCONCELOS MANKEL, PROFA.;PJ;;;969365;CI;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;292333;400177;03/11/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;383653;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940075;5B;105;C.II 1.ANO;2;MATEMATICA;1;Manha;5;10;292334;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;383653;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19420;EMEF;MARIA LUCIA DOS SANTOS PROFA;SA;;JBD;940058;5A;105;C.II 1.ANO;2;MATEMATICA;1;Manha;5;10;292335;19420;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331081;3280;PROF.ENS.FUND.II E MED.-HISTORIA;6;CONTRATADO;93262;EMEF;ISABEL VIEIRA FERREIRA, PROFA.;SA;;JBD;995904;9K;933;CJ HISTORIA;530;CJ HISTORIA;2;Intermediário;25;25;292336;93262;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1624743;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;94293;EMEF;OSVALDO QUIRINO SIMOES;FO;;JBD;1007492;9I;932;CJ CIENCIAS;528;CJ CIENCIAS;1;Manha;25;25;292337;94293;01/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331091;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;6;CONTRATADO;19257;EMEF;ALDO DA TOFORI, PE;SA;;JBD;995085;9F;930;CJ MATEMATICA;527;CJ MATEMATICA;2;Intermediário;25;25;292338;19257;03/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;2331101;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;6;CONTRATADO;19704;EMEF;PRIMO PASCOLI MELARE, PROF.;FO;;JBD;1006766;9O;932;CJ CIENCIAS;528;CJ CIENCIAS;1;Manha;25;25;292339;19704;01/11/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;312184;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19255;EMEI;ZELIA GATTAI;PJ;;JBD;978030;2D;211;2ÂºESTAGIO 4H;510;REGENCIA CLAS.ED.INF;4;Vespertino          ;25;25;292340;19255;03/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;2331111;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400514;CEU CEI;BUTANTA;BT;;;1000737;9F;906;CJ ED INF. CEI;519;VOLANTE CEI;1;Manha;36;36;292341;400514;08/11/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;2331121;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400274;CEI DIRET;CIDADE DE GENEBRA;BT;;;981464;CC;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;292342;400274;04/11/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;2331141;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400217;CEI DIRET;PENHA;PE;;;961380;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;292344;400217;03/11/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
